"subject","predicate","object"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCricketToursOfZimbabwe"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanCricketSeasonsFrom2000–01"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2001"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/2000/01/rdf-schema#label","Indian cricket team in Zimbabwe in 2001"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/2000/01/rdf-schema#label","Indische Cricket-Nationalmannschaft in Simbabwe in der Saison 2001"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/2000/01/rdf-schema#comment","The Indian cricket team toured Zimbabwe from 28 May to 7 July 2001 and played two Test matches against Zimbabwe, with each team winning one game match. This would be Zimbabwe's only Test victory over a side other than Bangladesh until they beat Pakistan in the second Test in 2013. India and Zimbabwe also participated in a triangular One Day International (ODI) competition with West Indies, with the latter eventually winning the competition."
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der indischen Cricket-Nationalmannschaft nach Simbabwe in der Saison 2001 fand vom 28. Mai bis zum 15. Juni 2001 statt. Die internationale Cricket-Tour war Teil der internationalen Cricket-Saison 2001 und umfasste zwei Test Matches. Die Testserie ging 1–1 aus."
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zimbabwe.svg"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Indian_cricket"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Zimbabwean_cricket"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cricket_tours_of_Zimbabwe"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_cricket_seasons_from_2000–01"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2001"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageID",8940729
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1064984815
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Esat"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare_Sports_Club"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dakin"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Sports_Club"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadagoppan_Ramesh"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Friend"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Tiffin"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_Ganguly"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Nyazika"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Rogers"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Indian_cricket"
"http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mutendera"
