"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Brandon"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/ontology/wikiPageID",31302018
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/ontology/wikiPageRevisionID",1062622316
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Douglas-Hamilton,_Duchess_of_Hamilton_and_Brandon"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Grey,_Viscountess_Lisle"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgFJ"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5362463"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Brandon?oldid=1062622316&ns=0"
"http://dbpedia.org/resource/Elizabeth_Brandon","http://dbpedia.org/ontology/wikiPageLength",238
"http://dbpedia.org/resource/Elizabeth_Brandon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Brandon"
