"subject","predicate","object"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInPrinceEdwardIsland"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFortsInAcadia"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPrinceEdwardIsland"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFortsInPrinceEdwardIsland"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/2000/01/rdf-schema#label","Port-la-Joye–Fort Amherst"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/ontology/wikiPageID",56616989
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/ontology/wikiPageRevisionID",826231504
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skmaqn–Port-la-Joye–Fort_Amherst"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Skmaqn–Port-la-Joye–Fort_Amherst"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkrnz"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port-la-Joye–Fort_Amherst?oldid=826231504&ns=0"
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Port-la-Joye–Fort_Amherst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port-la-Joye–Fort_Amherst"
