"subject","predicate","object"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#label","Millwright"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#label","Molenmaker"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#label","Mühlenbauer"
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#comment","A millwright is a craftsperson or skilled tradesperson who installs, dismantles, maintains, repairs, reassembles, and moves machinery in factories, power plants, and construction sites. The term millwright (also known as industrial mechanic) is mainly used in the United States, Canada and South Africa to describe members belonging to a particular trade. Other countries use different terms to describe tradesmen engaging in similar activities. Related but distinct crafts include machinists, mechanics and mechanical fitters ."
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#comment","Mühlenbauer bauten und warteten Mühlen aller Art, wie Wassermühlen und Windmühlen, die wieder unterschieden wurden in Getreidemühlen, Ölmühlen, Sägemühlen (Schneidmühlen), Schleifmühlen und Stampfmühlen (Erzzerkleinerung). Auch Hammerschmiede (Hammerwerke) bedienten sich der Antriebstechnik durch Wasserräder. Mühlenbauer war ein jahrhundertealter Handwerksberuf, der noch in den 1950er Jahren in der Bundesrepublik Deutschland Ausbildungsberuf war, bevor er bei der Neuordnung mit dem Maschinenbauer zusammengelegt wurde."
"http://dbpedia.org/resource/Millwright","http://www.w3.org/2000/01/rdf-schema#comment","Een molenmaker of molenbouwer is een vakman die een molen nieuw bouwt, herstelt of restaureert. Een molenmaker heeft bij zijn werkzaamheden diverse (elektro)motor-gereedschappen nodig, zoals: een lintzaag, een schaafmachine, een houtdraaibank, een slijpsteen en een boormachine. Benodigde handgereedschappen zijn onder meer: beitels, diverse schaven, zagen, tangen een moker, een voorhamer en zwaaihaak.Andere hulpmiddelen zijn een werkbank met bankschroef, houten- en ijzeren takelblokken, kettingtakels, touw, kettingen, dommekracht en vijzels. Ook een hoogwerker wordt gebruikt. Voor de veiligheid gebruikt de molenmaker bij het werken op grote hoogte een klimgordel om zich mee te zekeren."
"http://dbpedia.org/resource/Millwright","http://dbpedia.org/property/name","Millwright"
"http://dbpedia.org/resource/Millwright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworkers"
