"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/2000/01/rdf-schema#label","Steve Isakowitz"
"http://dbpedia.org/resource/Steve_Isakowitz","http://www.w3.org/2000/01/rdf-schema#comment","Steve Isakowitz (born c. 1961) is the President and CEO of The Aerospace Corporation assuming the position on October 1, 2016. The Aerospace Corporation is a leading architect for the nation's national security and civil space programs with more than 4,000 employees and annual revenues of $1.1 billion. Isakowitz is a recognized leader across the government, private, space, and technology sectors, having served in prominent roles at Virgin Galactic, the U.S. Department of Energy, NASA, and the White House Office of Management and Budget. He is the co-author of the AIAA International Reference Guide to Space Launch Systems, which received the Summerfield Book Award in 2003."
"http://dbpedia.org/resource/Steve_Isakowitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TechCrunch_Disrupt_San_Francisco_2019_-_Day_1_(48833411866).jpg"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Ohio"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Energy_officials"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aerospace_engineers"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Galactic"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_financial_officers"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nonprofit_chief_executives"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Steve_Isakowitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cleveland"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageID",21761088
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageRevisionID",1062672860
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Financial_Officer"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Energy"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_engineers"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Energy_officials"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Steve_Isakowitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
