"subject","predicate","object"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2000/01/rdf-schema#label","Horst Christill"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2000/01/rdf-schema#label","Horst Christill"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2000/01/rdf-schema#comment","Horst Christill (born 1959) is a German church musician and composer of sacred music, especially hymns of the genre Neues Geistliches Lied (NGL)."
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2000/01/rdf-schema#comment","Horst Christill (* 1959 in Annweiler am Trifels) ist ein deutscher Kirchenmusiker und Komponist geistlicher Werke und Neuer Geistlicher Lieder."
"http://dbpedia.org/resource/Horst_Christill","http://xmlns.com/foaf/0.1/name","Horst Christill"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/name","Horst Christill"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Annweiler_am_Trifels"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Annweiler_am_Trifels"
"http://dbpedia.org/resource/Horst_Christill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_music_composers"
"http://dbpedia.org/resource/Horst_Christill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Horst_Christill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Horst_Christill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Südliche_Weinstraße"
"http://dbpedia.org/resource/Horst_Christill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageID",70826042
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageRevisionID",1123071636
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gutenberg-Universität_Mainz"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_music_composers"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Musik_Saar"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neues_Geistliches_Lied"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landau"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeitskreis_Kirchenmusik_und_Jugendseelsorge_im_Bistum_Limburg"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Limburg"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annweiler_am_Trifels"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Eckert"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Südliche_Weinstraße"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamm_Gottes,_für_uns_gegeben"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetzlar_Cathedral"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Speyer"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habakuk_(band)"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horst_Christill"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629231"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80157758"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/brRB"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135397316"
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95f0d38e-bf06-4ba2-ae7c-9ac6141ce3fd"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neues_Geistliches_Lied"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/abstract","Horst Christill (* 1959 in Annweiler am Trifels) ist ein deutscher Kirchenmusiker und Komponist geistlicher Werke und Neuer Geistlicher Lieder."
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/abstract","Horst Christill (born 1959) is a German church musician and composer of sacred music, especially hymns of the genre Neues Geistliches Lied (NGL)."
"http://dbpedia.org/resource/Horst_Christill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horst_Christill?oldid=1123071636&ns=0"
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/wikiPageLength",4464
"http://dbpedia.org/resource/Horst_Christill","http://dbpedia.org/ontology/birthYear",1959-01-01
"http://dbpedia.org/resource/Horst_Christill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horst_Christill"
