"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuadalajara,Castile-LaMancha"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishPeople"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Paez de Castro"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Páez de Castro"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Páez de Castro"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Páez de Castro ""Paccius"" (c.1512–1570) was a Spanish Jesuit Priest and confessor to King Philip II of Spain. Educated at Alcalá de Henares, Salamanca and Bologna, he was well-versed in Greek and Latin. After touring the libraries of Italy, he came to appreciate their great value. Thus, Páez de Castro became among the first to recognize the usefulness of a state-funded library and drafted a proposal to Philip II of Spain requesting such. As a result of his proposal a royal library was built at El Escorial, which was completed after his death. He also helped to develop a demographic survey to study the population of Spain, although he died before the survey was actually implemented."
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Páez de Castro ""Paccius"" (c.1512–1570) was een Spaanse jezuiet en biechtvader van koning Filips II van Spanje Opgeleid in Alcalá de Henares aan de Universidad Complutense, in Salamanca aan de Universidad de Salamanca en in Bologna aan de Università di Bologna, beheerste hij perfect de antieke talen, het Grieks en het Latijn."
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Páez de Castro ""Paccius"" (Quer, Guadalajara; circa 1510 – ibídem, marzo de 1570) fue un jesuita, filósofo y humanista español."
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Spanish_Jesuits"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_alumni"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Salamanca_alumni"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Spanish_philosophers"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageID",17231277
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",1035018655
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Spanish_Jesuits"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcalá_de_Henares"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bologna_alumni"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Escorial"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Spanish_philosophers"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Salamanca_alumni"
