"subject","predicate","object"
"http://dbpedia.org/resource/Connected_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Connected_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","رياضيات مترابطة"
"http://dbpedia.org/resource/Connected_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Connected Mathematics"
"http://dbpedia.org/resource/Connected_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Connected Mathematics is a comprehensive mathematics program intended for U.S. students in grades 6-8. The curriculum design, text materials for students, and supporting resources for teachers were created and have been progressively refined by the Connected Mathematics Project (CMP) at Michigan State University with advice and contributions from many mathematics teachers, curriculum developers, mathematicians, and mathematics education researchers."
"http://dbpedia.org/resource/Connected_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","الرياضيات المترابطة هي منهج شامل متمركز حول المشكلات مناسب للطلاب من الصف السادس الابتدائي إلى الصف الثاني المتوسط بحسب معايير المجلس الوطني لمدرّسي الرياضيات (NCTM). وهذا النهج من إعداد مشروع الرياضيات المترابطة (CMP) في جامعة ولاية ميشيغان بتمويل من مؤسسة العلوم القومية. وأصبحت الرياضيات المترابطة، مثلها مثل أي منهج يطبق معايير المجلس الوطني لمدرّسي الرياضيات، تنتقد من مؤيدي الرياضيات التقليدية الذين يعيبون عليها عدم التدريس بالطرق الحسابية النمطية."
"http://dbpedia.org/resource/Connected_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_reform"
"http://dbpedia.org/resource/Connected_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algebra_education"
"http://dbpedia.org/resource/Connected_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards-based_education"
"http://dbpedia.org/resource/Connected_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_education_reform"
"http://dbpedia.org/resource/Connected_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_education"
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageID",9472437
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",1074044421
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Teachers_of_Mathematics"
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra"
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Connected_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algebra_education"
