"subject","predicate","object"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialPrograms"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interest105682950"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concern105670710"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVeterans'Affairs"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter105671325"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curiosity105682570"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2000/01/rdf-schema#label","Veterans' benefits"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2000/01/rdf-schema#comment","The US Department of Veterans Affairs provides a wide variety of benefits, e.g., educational assistance (GI Bill), healthcare, assisted living, home loans, insurance, and burial and memorial services, for retired or separated United States armed forces personnel, their dependents, and survivors. The VA provides compensation to disabled veterans who suffer from a medical disorder or injury that was incurred in, or aggravated by, their military service, and which causes social and occupational impairment. Many U.S. states also offer disability benefits for veterans."
"http://dbpedia.org/resource/Veterans'_benefits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_veterans_topics"
"http://dbpedia.org/resource/Veterans'_benefits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans'_affairs"
"http://dbpedia.org/resource/Veterans'_benefits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welfare_economics"
"http://dbpedia.org/resource/Veterans'_benefits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_security_in_the_United_States"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageID",1438677
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageRevisionID",1111730028
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Benefits_Administration"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefits_for_United_States_veterans_with_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonus_Army"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welfare_economics"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterans'_affairs"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_37_of_the_United_States_Code"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Affairs"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_security_in_the_United_States"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_38_of_the_United_States_Code"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dependent"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_veterans_topics"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military.com/benefits/veteran-benefits"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/ontology/wikiPageExternalLink","http://benefits.va.gov/benefits/"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veterans'_benefits"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7923594"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xcjk"
"http://dbpedia.org/resource/Veterans'_benefits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051m3s"
"http://dbpedia.org/resource/Veterans'_benefits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
