"subject","predicate","object"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanMiddle-distanceRunners"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanMarathonRunners"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanLong-distanceRunners"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfFrance"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110115082"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfMorocco"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMidelt"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedOnKidnappingCharges"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerberPeople"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFugitivesWantedByNorway"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanAthletes"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForMorocco"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","할리드 스카"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","ハリド・スカー"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Сках, Халид"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Chalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","خالد سكاح"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Khalid Skah"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#label","Халід Сках"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Skah (arabisch خالد سكاح; * 29. Januar 1967 in Midelt) ist ein ehemaliger marokkanischer Langstreckenläufer."
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Skah (Arabic: خالد سكاح) (born January 29, 1967) is a Moroccan track and field athlete, winner of the 10,000 metres at the 1992 Summer Olympics. Born in Midelt, Morocco, Skah established himself first as a good cross country runner by winning the IAAF World Cross Country Championships in 1990 and 1991."
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#comment","ハリド・スカー（Khalid Skah、1967年1月29日 - ）は、モロッコの陸上競技選手。1992年バルセロナオリンピックの金メダリストである。"
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Skah (arabiska: خالد سكاه), född 29 januari 1967 i Midelt i Marocko, är en marockansk före detta friidrottare som tävlade i medel- och långdistanslöpning. Skah slog igenom som terränglöpare och vann VM i terränglöpning 1990 och 1991. Under 1991 blev han även bronsmedaljör på 10 000 meter vid VM i Tokyo. Han deltog vid Olympiska sommarspelen 1992 där han vann guld på 10 000 meter."
"http://dbpedia.org/resource/Khalid_Skah","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Skah, Arabisch خالد سكاه, (Midelt, Marokko, 29 januari 1967) is een Noorse-Marokkaanse voormalige atleet, die was gespecialiseerd in de lange afstand en het veldlopen. Hij werd olympisch kampioen en Afrikaans kampioen op de 10.000 m en wereldkampioen veldlopen. In totaal nam hij tweemaal deel aan de Olympische Spelen en won hierbij een gouden medaille."
