"subject","predicate","object"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2000/01/rdf-schema#label","Penarth"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaside_resorts_in_Wales"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Wales"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Wales"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Bristol_Channel"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wales"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/2004/02/skos/core#prefLabel","Penarth"
"http://dbpedia.org/resource/Category:Penarth","http://dbpedia.org/ontology/wikiPageID",38937894
"http://dbpedia.org/resource/Category:Penarth","http://dbpedia.org/ontology/wikiPageRevisionID",833845306
"http://dbpedia.org/resource/Category:Penarth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Penarth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Penarth?oldid=833845306&ns=14"
