"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Super Smash"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/ontology/wikiPageID",69063108
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/ontology/wikiPageRevisionID",1057778721
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Super_Smash_(men's_cricket)"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_Super_Smash_(men's_cricket)"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BjDK8"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019–20_Super_Smash?oldid=1057778721&ns=0"
"http://dbpedia.org/resource/2019–20_Super_Smash","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/2019–20_Super_Smash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019–20_Super_Smash"
