"subject","predicate","object"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShaikhClans"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfUttarPradesh"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfIndia"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfUttarPradesh"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2000/01/rdf-schema#label","Kingharia"
"http://dbpedia.org/resource/Kingharia","http://www.w3.org/2000/01/rdf-schema#comment","The Kingharia are a Muslim community found in the state of Uttar Pradesh in India. They are also known as Panwariya."
"http://dbpedia.org/resource/Kingharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
"http://dbpedia.org/resource/Kingharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaikh_clans"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageID",28003563
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageRevisionID",1035399012
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirasi"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorakhpur_District"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_communities_of_India"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awadh"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Kingharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabanki_District"
