"subject","predicate","object"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://www.w3.org/2000/01/rdf-schema#label","Omaha and Southern Interurban Railway"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Omaha & Southern Interurban Railway Company built and operated around 1907 an interurban railway from South Omaha, Nebraska, to Belleview College and Fort Crook, six miles (9.7 km) south."
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Street_railway_journal_(1907)_(14575020499).jpg"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Omaha,_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streetcars_articles_needing_expert_attention"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interurban_railways_in_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageID",56871741
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1094338420
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Southern_Railway"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Crook,_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Omaha,_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interurban_railways_in_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Omaha,_Nebraska"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_railway"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleview_College"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_and_Council_Bluffs_Street_Railway"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streetcars_articles_needing_expert_attention"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsmouth"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Street_railway_journal_(1907)_(14575020499).jpg"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hVUp"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50747914"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OmahaStreetcars"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nebraska-transport-stub"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-transport-stub"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Omaha_Railroads"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Omaha_and_Southern_Interurban_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Street_railway_journal_(1907)_(14575020499).jpg?width=300"
