"subject","predicate","object"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Jönköping County (Riksdag constituency)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Jönköpings läns valkrets"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Jönköpings läns valkrets är en av valkretsarna vid val till den svenska riksdagen."
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Jönköping County (Swedish: Jönköpings Län) is one of the 29 multi-member constituencies of the Riksdag, the national legislature of Sweden. The constituency was established in 1970 when the Riksdag changed from a bicameral legislature to a unicameral legislature. It is conterminous with the county of Jönköping. The constituency currently elects 11 of the 349 members of the Riksdag using the open party-list proportional representation electoral system. At the 2022 general election it had 271,666 registered electors."
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/property/name","Jönköping County"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jönköping_County_(Riksdag_constituency).svg"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riksdag_constituencies_established_in_1970"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riksdag_constituencies"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jönköping_County"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageID",65495898
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1116682156
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margareta_Andersson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Engqvist"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Hägg"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_–_Communists"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotiris_Delis"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hult"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Democrats"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaggeryd_Municipality"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Party"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(Swedish_political_party)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Olofsgård"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Ödebrink"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Petersson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burseryd"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Carlson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Haraldsson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_list"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lööf"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuance_Party"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Liberal_Party_(Sweden)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göte_Jonsson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riksdag_constituencies"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göte_Wahlström"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riksdag_constituencies_established_in_1970"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(Sweden)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranås_Municipality"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_People's_Party_(Sweden)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gislaved_Municipality"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eksjö_Municipality"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Sweden)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värnamo_Municipality"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dioukarev"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck_Party"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Gustavsson"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Swedish_general_election"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Krantz"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democrats_(Sweden)"
"http://dbpedia.org/resource/Jönköping_County_(Riksdag_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveling_seat"
