"subject","predicate","object"
"http://dbpedia.org/resource/Extinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Extinct","http://www.w3.org/2000/01/rdf-schema#label","Extinct"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/ontology/wikiPageID",60495
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/ontology/wikiPageRevisionID",838909067
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Extinct","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Extinct?oldid=838909067&ns=0"
"http://dbpedia.org/resource/Extinct","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Extinct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Extinct"
