"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_films_by_series"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramount_Pictures_franchises"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trilogies"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_film_series"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/2004/02/skos/core#prefLabel","Crocodile Dundee"
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://dbpedia.org/ontology/wikiPageID",36908266
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://dbpedia.org/ontology/wikiPageRevisionID",1108697407
"http://dbpedia.org/resource/Category:Crocodile_Dundee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crocodile_Dundee?oldid=1108697407&ns=14"
