"subject","predicate","object"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/2000/01/rdf-schema#label","Judy Takács"
"http://dbpedia.org/resource/Judy_Takács","http://www.w3.org/2000/01/rdf-schema#comment","Judy Takács (born 1962, New York) is a contemporary figurative painter, known for her realistic paintings from her ongoing, traveling portrait series, Chicks with Balls: Judy Takács paints unsung female heroes. “Takács is a figurative artist who tells stories about people who have something uplifting to share.” She is an elected member of, and sits on the board of the in the position of Social Media Chair. In 2018, Takács was elected to membership in the Salmagundi Art Club and the in New York City. She writes for the blog of the She lives and works in Solon, Ohio."
"http://dbpedia.org/resource/Judy_Takács","http://xmlns.com/foaf/0.1/name","Judy Takács"
"http://dbpedia.org/resource/Judy_Takács","http://xmlns.com/foaf/0.1/homepage","https://judytakacs.com/"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/name","Judy Takács"
"http://dbpedia.org/resource/Judy_Takács","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takacs.cancerhoneymoon.jpg"
"http://dbpedia.org/resource/Judy_Takács","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Judy_Takacs.jpg"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/property/birthPlace","New York City, New York"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Cleveland"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_portrait_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Art_alumni"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Ohio"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Judy_Takács","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageID",49642115
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageRevisionID",1027764334
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Renewal_Center"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Nine"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_McKenna"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Cleveland"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Painting_Women"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Aley_Campbell"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTneo"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_Society_of_America."
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Robinson"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalma_Takács"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Heinen"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haggin_Museum"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kitsch_Movement"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Arts_Club"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Deshpande"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Institute_of_Art"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Artists_of_America"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Constantine"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_portrait_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_church_shooting"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine_Lorillard_Wolfe_Art_Club"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_deadly_sins"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Institute_of_American_Art"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Realism"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Takacs.cancerhoneymoon.jpg"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon,_Ohio"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Archives_of_the_Western_Reserve"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_contemporary_painters"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Takács"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Art_alumni"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurative_artist"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Ohio"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._Dr._Daniel_Simmons_Sr"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queueing_theory"
"http://dbpedia.org/resource/Judy_Takács","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Sweet"
