"subject","predicate","object"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacecraftComponents"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#label","Northrop M2-F2"
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#comment","The Northrop M2-F2 was a heavyweight lifting body based on studies at NASA's Ames and Langley research centers and built by the Northrop Corporation in 1966."
"http://dbpedia.org/resource/Northrop_M2-F2","http://www.w3.org/2000/01/rdf-schema#comment","Die Northrop M2-F2 war ein US-amerikanisches Experimentalflugzeug auf Basis des Lifting-Body-Konzeptes. Sie war das zweite in einer Reihe von tragflächenlosen Experimentalflugzeugen, die zwischen 1963 und 1975 getestet wurden. Weitere Maschinen waren: 
* die NASA M2-F1 (1963) 
* die Northrop HL-10 (1966) 
* die Martin-Marietta X-24 (1969)"
