"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh North and Leith (Scottish Parliament constituency)"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh North and Leith was a constituency of the Scottish Parliament (Holyrood). It elected one Member of the Scottish Parliament (MSP) by the plurality (first past the post) method of election. Also, however, it was one of nine constituencies in the Lothians electoral region, which elects seven additional members, in addition to nine constituency MSPs, to produce a form of proportional representation for the region as a whole. For the Scottish Parliament election, 2011, the constituency was largely replaced by Edinburgh Northern and Leith."
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Edinburgh_North"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Leith_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://dbpedia.org/property/name","Edinburgh North and Leith"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lothians_1999_(Scottish_Parliament_electoral_region).svg"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_North_and_Leith_ScottishParliamentConstituency.png"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leith"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_in_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1999"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2011"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Parliament_constituencies_and_regions_1999–2011"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1774804
"http://dbpedia.org/resource/Edinburgh_North_and_Leith_(Scottish_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1116987284
