"subject","predicate","object"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeams"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewYork"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/2000/01/rdf-schema#label","Troy Celtics"
"http://dbpedia.org/resource/Troy_Celtics","http://www.w3.org/2000/01/rdf-schema#comment","The Troy Haymakers were an American basketball team based in Troy, New York, that was a member of the American Basketball League. After its first season the team became known as the Troy Celtics. During the first half of the 1939/40 season, the team absorbed the Kingston Colonials on December 19, 1939. During the first half of the 1940/41 season, the team moved to Brooklyn and became the Brooklyn Celtics."
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_1941"
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1938"
"http://dbpedia.org/resource/Troy_Celtics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Troy_Celtics","http://dbpedia.org/ontology/wikiPageID",5747218
"http://dbpedia.org/resource/Troy_Celtics","http://dbpedia.org/ontology/wikiPageRevisionID",1095117950
"http://dbpedia.org/resource/Troy_Celtics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Troy_Celtics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Troy_Celtics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1938"
