"subject","predicate","object"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#label","Kirchner"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#label","Kirchner"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#label","Kirchner (Familienname)"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#comment","Kirchner ist ein deutscher Familienname."
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#comment","Kirchner – polskie nazwisko. Na początku lat 90. XX wieku w Polsce nosiły je 271 osób."
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kirshner"
"http://dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kirschner"
"http://dbpedia.org/resource/Kirchner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Kirchner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageID",967585
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageRevisionID",1107199190
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilena_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Ludwig_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_David_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_Kircher"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Lee_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires,_Argentina"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alby_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_von_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchner_Cultural_Centre"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchnerism"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máximo_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16441_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchner's_viscacha_rat"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchner_Peak"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchner_v._Venus_(1859)"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchneriella"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Kirchner"
"http://dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabier_Kirchner"
