"subject","predicate","object"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2013"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSlovenia"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInSlovenia"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1924"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2005"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","Nogometno Društvo Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","Мура 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","ND Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","ND Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","ND Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","ND Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","NDムラ05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#label","Nogometno Društvo Mura 05"
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","El Nogometno Društvo Mura 05 és un club eslovè de futbol de la ciutat de Murska Sobota."
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","Il Nogometno Društvo Mura 05 è stata una società calcistica slovena con sede nella città di Murska Sobota, sciolta nel 2013. È, di fatto, il team che è succeduto al NK Mura, ora non più esistente, che giocò per molte stagioni nella Prva slovenska nogometna liga, la massima divisione del Paese. Dopo il fallimento del 2005 venne escluso dal campionato. Dalla stagione 2011/12 milita nella Prva slovenska nogometna liga, la massima divisione del campionato sloveno, ottenendo il terzo piazzamento (con qualificazione ai preliminari di Europa League) alla prima stagione nella massima serie."
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","Nogometno društvo Mura 05, commonly referred to as ND Mura 05 or simply Mura 05, was a Slovenian football club from the town of Murska Sobota. The club was established on 16 June 2005. The club's home ground was Fazanerija City Stadium. During the summer of 2013, Mura 05 were declared bankrupt and dissolved months after the 2012–13 season, after they had spent two successive seasons in the top division."
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","Nogometno Društvo Mura 05 byl slovinský fotbalový klub sídlící ve městě Murska Sobota. Klub byl založen v roce 2005, zanikl v roce 2013 po vyhlášení bankrotu."
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","«Му́ра 05» (словен. Nogometni klub Mura 05) — колишній словенський футбольний клуб з Морска-Соботи. Заснований 2005 року, розформований 2013 року."
"http://dbpedia.org/resource/ND_Mura_05","http://www.w3.org/2000/01/rdf-schema#comment","Nogometno Društvo Mura 05 – słoweński klub piłkarski, mający siedzibę w mieście Murska Sobota leżącym na wschodzie kraju."
