"subject","predicate","object"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfPerth,WesternAustralia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsAndLocalitiesInTheCityOfSwan"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWesternAustralia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Midland (Australia)"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Midland, Western Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Midland (Australië)"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Midland, Western Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Midland is a suburb in the Perth metropolitan region, as well as the regional centre for the City of Swan local government area that covers the Swan Valley and parts of the Darling Scarp to the east. It is situated at the intersection of Great Eastern Highway and Great Northern Highway. Its eastern boundary is defined by the Roe Highway. Midland is almost always regarded as a suburb of Perth, being only 16 km (10 mi) away from the city centre."
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Midland is een voorstad van West-Australiës hoofdstad Perth. Het ligt langs de Great Eastern Highway, 16 kilometer ten noordoosten van Perth. In 2021 telde Midland 6.335 inwoners tegenover 3.935 in 2006. Midland bloeide op toen de spoorwegwerkplaatsen van Albany en Fremantle er rond 1900 naartoe verplaatst werden."
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Midland är en förort till Perth i Australien. Den ligger i kommunen City of Swan och delstaten Western Australia, omkring 14 kilometer nordost om centrala Perth. Antalet invånare är 3 936."
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Midland è un sobborgo situato nell'area metropolitana di Perth, in Australia Occidentale; esso si trova a nord-est del centro cittadino ed è la sede della Città di Swan. Al censimento del 2006 contava 3.935 abitanti."
"http://dbpedia.org/resource/Midland,_Western_Australia","http://xmlns.com/foaf/0.1/name","Midland"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/property/name","Midland"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.88800048828125
"http://dbpedia.org/resource/Midland,_Western_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.0100021362305
"http://dbpedia.org/resource/Midland,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Midland_Courthouse.jpg"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Perth,_Western_Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_and_localities_in_the_City_of_Swan"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland,_Western_Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",39279409
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1099700094
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Slater"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transperth"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Facey"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_railway_station,_Perth"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Norman"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australian"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge,_Western_Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_(suburb)"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midvale,_Western_Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Junction_Municipality"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Government_Railways"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_and_localities_in_the_City_of_Swan"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamunda,_Western_Australia"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Gate"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wong_Sue"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Valley_(Western_Australia)"
"http://dbpedia.org/resource/Midland,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Highway"
