"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Mumbai"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mumbai_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Maharashtra"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Mumbai"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://dbpedia.org/ontology/wikiPageID",39685906
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",951314919
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Mumbai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Mumbai?oldid=951314919&ns=14"
