"subject","predicate","object"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInCalifornia"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMariposaCounty,California"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Kalifornia)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Californie)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Kalifornia)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Kalifornien)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (California)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Марипоса (Калифорния)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","マリポサ (カリフォルニア州)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Маріпоса (Каліфорнія)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa, California"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Califórnia)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","馬里波薩 (加利福尼亞州)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (California)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa (Californië)"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#label","Mariposa, Kalifornien"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa är administrativ huvudort i Mariposa County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 2 173 invånare (2010)."
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa is een plaats (census-designated place) in de Amerikaanse staat Californië, en valt bestuurlijk gezien onder Mariposa County, waarvan het tevens de hoofdplaats is."
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Марипоса (англ. Mariposa) — статистически обособленная местность в штате Калифорния, США. Она является административным центром округа Марипоса. В 2010 году в местности проживали 2173 человека. Марипоса — ближайший населённый пункт к Йосемитскому национальному парку."
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","マリポサ（英語: Mariposa）はアメリカ合衆国カリフォルニア州マリポサ郡の郡庁所在地である。2000年の国勢調査の結果、人口は1373人と言う結果が出た。ヨセミテへのゲートシティでもあるこの町は、小さいながらも活気がありかつて全盛を極めたであろうゴールドラッシュの面影をかすかに残している。"
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Маріпоса (англ. Mariposa) — переписна місцевість (CDP) в США, в окрузі Маріпоса штату Каліфорнія, адміністративний центр округу. Населення — 2173 особи (2010). Назва походить від іспанського слова, яке означає «метелик», через велику кількість метеликів, яких побачили тут перші дослідники."
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa (früher auch Aqua Fria) ist eine unselbstständige Siedlung (Census-designated place) und Verwaltungssitz des Mariposa County in Kalifornien, Vereinigte Staaten. 2010 waren dort 2173 Einwohner registriert, nach 1373 im Jahr 2000. Der Name kommt aus dem Spanischen und bedeutet ""Schmetterling"", was daher rührt, dass erste Zuwanderer Monarchfalter haben überwintern sehen."
"http://dbpedia.org/resource/Mariposa,_California","http://www.w3.org/2000/01/rdf-schema#comment","Mariposa é uma região censitária localizada no estado americano da Califórnia, no condado de Mariposa, do qual é sede."
