"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Demografia de Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Населення Науру"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","Населення Науру. Чисельність населення країни 2015 року становила 9,5 тис. осіб (225-те місце у світі). Чисельність островитян стабільно збільшується, народжуваність 2015 року становила 24,95 ‰ (52-ге місце у світі), смертність — 5,87 ‰ (171-ше місце у світі), природний приріст — 0,55 % (154-те місце у світі) ."
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","La population de Nauru est estimée (en 2011) à 10 084 habitants soit le 227e pays en termes de classement. Le pays ayant une superficie de 21,3 km2, cela représente une densité de population de 480 hab/km2. D'autres sources estiment cependant que la population en 2007 est située dans une fourchette de 7 500 à 8 000 habitants. Composée en majorité de Nauruans, la population comprend également des Chinois, des Océaniens et des Occidentaux. La langue officielle est le nauruan (l'anglais étant également très parlé) et la religion principale est le christianisme (majoritairement protestantisme)."
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","The demographics of Nauru, an island country in the Pacific Ocean, are known through national censuses, which have been analysed by various statistical bureaus since the 1920s. The Nauru Bureau of Statistics have conducted this task since 1977—the first census since Nauru gained independence in 1968. The most recent census of Nauru was in 2011, when population had reached ten thousand. The population density is 478 inhabitants per square kilometre (185 per square mile), and the overall life expectancy is 59.7 years. The population rose steadily from the 1960s until 2006 when the Government of Nauru repatriated thousands of Tuvaluan and I-Kiribati workers from the country. Since 1992, Nauru's birth rate has exceeded its death rate; the natural growth rate is positive. In terms of age struct"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","Desde julio de 2002, la población de Nauru es estimada a unos 12.329. A la gente de este país se la conoce como nauranos. Toda la información en este artículo son estimaciones del 2002."
"http://dbpedia.org/resource/Demographics_of_Nauru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phosphate_exports_in_Nauru,_1968-2001.svg"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nauru_Secondary_School_after_receiving_its_$11_million_Australian-funded_refurbishment,_April_2010._Photo-_DFAT_(12046385216).jpg"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_of_Nauru.svg"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Nauru"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://dbpedia.org/ontology/wikiPageID",21305
"http://dbpedia.org/resource/Demographics_of_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",1124712233
"http://dbpedia.org/resource/Demographics_of_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_life_expectancy"
"http://dbpedia.org/resource/Demographics_of_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate_mining_in_Nauru"
