"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/2000/01/rdf-schema#label","Lake groups"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grouping"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Lake groups"
"http://dbpedia.org/resource/Category:Lake_groups","http://dbpedia.org/ontology/wikiPageID",20208505
"http://dbpedia.org/resource/Category:Lake_groups","http://dbpedia.org/ontology/wikiPageRevisionID",984845885
"http://dbpedia.org/resource/Category:Lake_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lake_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lake_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lake_groups?oldid=984845885&ns=14"
