"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Wake Forest Demon Deacons women's basketball team"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Wake Forest Demon Deacons women's basketball team represented Wake Forest University during the 2020–21 NCAA Division I women's basketball season. The Demon Deacons, were led by ninth year head coach Jen Hoover, are members of the Atlantic Coast Conference and played their home games at the Lawrence Joel Veterans Memorial Coliseum."
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wake_Forest_University_Athletic_logo.svg"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wake_Forest_Demon_Deacons_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_women's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Wake_Forest_Demon_Deacons_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
