"subject","predicate","object"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInIraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2000/01/rdf-schema#label","Al Ahamir massacre"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The al Ahamir massacre refers to the incident where between 10 and 14 Iraqis were killed by Al Qaeda on or around the date of June 29, 2007, in al Ahamir, a city on the outskirts of Baquba, Iraq. Allegedly all of those killed were civilians."
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Qaeda_activities_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_2007"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Diyala_Governorate"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_2007"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2007_crimes"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2007_events_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_murders_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageID",12121505
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1084053564
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Qaeda"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Qaeda_activities_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baquba"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_2007"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Diyala_Governorate"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_2007"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_murders_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilians"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2007_events_in_Iraq"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2007_crimes"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705211839/http:/www.michaelyon-online.com/wp/bless-the-beasts-and-children.htm%23comment-24214"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4703447"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al_Ahamir_massacre"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011snmwj"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MTQR"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-hist-stub"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massacre-stub"
"http://dbpedia.org/resource/Al_Ahamir_massacre","http://dbpedia.org/ontology/abstract","The al Ahamir massacre refers to the incident where between 10 and 14 Iraqis were killed by Al Qaeda on or around the date of June 29, 2007, in al Ahamir, a city on the outskirts of Baquba, Iraq. Allegedly all of those killed were civilians."
