"subject","predicate","object"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2000/01/rdf-schema#label","Bischofsweg (Meißen–Stolpen)"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2000/01/rdf-schema#label","Bishop's Road (Meißen–Stolpen)"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bischofsweg ist eine Altstraße in Sachsen, die von Meißen über Dresden nach Stolpen führte."
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop's Road (German: Bischofsweg)is and ancient road in Saxony, going from Meißen via Dresden to Stolpen."
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_rp-c_0730011_Dresden-Briesnitz._Oberreit,_Sect._Dresden,_1821-22.jpg"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DDHeide_Wegzeichen_Bischofsweg.jpg"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_Germany"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_roads_and_tracks"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageID",41372267
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageRevisionID",1098942010
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabschütz"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dresden-Meissen"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sora_(Klipphausen)"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meißen_Cathedral"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolpen"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsdorf"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgeway_(road)"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_road"
"http://dbpedia.org/resource/Bishop's_Road_(Meißen–Stolpen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hühndorf"
