"subject","predicate","object"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfFlorida"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2000/01/rdf-schema#label","Singer Island"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2000/01/rdf-schema#label","Singer Island"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2000/01/rdf-schema#comment","Singer Island is a peninsula on the Atlantic coast of Palm Beach County, Florida, in the South Florida metropolitan area. Most of it is in the city of Riviera Beach, but the town of Palm Beach Shores occupies its southern tip. Its latitude of is 26.784 N and its longitude is −80.037; Florida's easternmost point is in Palm Beach Shores. Before the Palm Beach Inlet was created, Singer Island was connected to the island of Palm Beach to the south."
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2000/01/rdf-schema#comment","Singer Island ist eine langgestreckte Insel an der Atlantikküste des Palm Beach County des US-amerikanischen Bundesstaates Florida. Die Insel wurde nach benannt, einem Sohn von Isaac Merritt Singer, der durch seine Nähmaschinen und als Gründer des Familienunternehmens Singer bekannt geworden war. Bekannte Persönlichkeiten, wie u. a. die Profigolferin Michelle McGann leben auf der Insel. Insbesondere Clarence Clemons von der E Street Band hielt sich lange Zeit auf der Insel auf."
"http://dbpedia.org/resource/Singer_Island","http://xmlns.com/foaf/0.1/name","Singer Island"
"http://dbpedia.org/resource/Singer_Island","http://dbpedia.org/property/name","Singer Island"
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.78499984741211
"http://dbpedia.org/resource/Singer_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.03749847412109
"http://dbpedia.org/resource/Singer_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailfish_Marina_on_Singer_Island,_Lake_Worth,_West_Palm_Beach,_Florida_-_panoramio.jpg"
