"subject","predicate","object"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","1984 Southern Conference men's basketball tournament"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 Southern Conference men's basketball tournament took place from March 2–4, 1984 at the Asheville Civic Center in Asheville, North Carolina. The Marshall Thundering Herd, led by head coach Rick Huckabay, won their first Southern Conference title and received the automatic berth to the 1984 NCAA tournament."
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1984_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",43556764
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115114777
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983–84_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville_Civic_Center"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1984_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Huckabay"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Southern_Conference_men's_basketball_champions"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hiqi"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510238"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-sport-stub"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball-competition-stub"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1983–84_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-04
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-03
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-02
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",50
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",67
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",71
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",78
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",82
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Furman"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Appalachian State"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Western_Carolina_Catamounts_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Chattanooga"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/The_Citadel_Bulldogs_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Marshall"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",97
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",57
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",70
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",67
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Appalachian State"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Chattanooga"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Marshall"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Furman"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",107
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",111
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Chattanooga"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Marshall"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Asheville_Civic_Center"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1983–84_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Rick_Huckabay"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 1984 Southern Conference men's basketball tournament took place from March 2–4, 1984 at the Asheville Civic Center in Asheville, North Carolina. The Marshall Thundering Herd, led by head coach Rick Huckabay, won their first Southern Conference title and received the automatic berth to the 1984 NCAA tournament."
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_Southern_Conference_men's_basketball_tournament?oldid=1115114777&ns=0"
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",3782
"http://dbpedia.org/resource/1984_Southern_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_Southern_Conference_men's_basketball_tournament"
