"subject","predicate","object"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/2000/01/rdf-schema#label","CS Yachts"
"http://dbpedia.org/resource/CS_Yachts","http://www.w3.org/2000/01/rdf-schema#comment","CS Yachts was a Canadian boat manufacturer founded in 1963 by Paul Tennyson, under the name Canadian Sailcraft. The company specialized in the design and manufacture of fibreglass sailboats. The location of the firm was in Brampton, Ontario, near the Great Lakes yachting epicentre of the day, Toronto. The company business was wound up in 1992."
"http://dbpedia.org/resource/CS_Yachts","http://xmlns.com/foaf/0.1/name","CS Yachts"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/property/name","CS Yachts"
"http://dbpedia.org/resource/CS_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_33_sailboat_Kelsea_2338.jpg"
"http://dbpedia.org/resource/CS_Yachts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_sailboat_2718.jpg"
"http://dbpedia.org/resource/CS_Yachts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CS_Yachts"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageID",52952341
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageRevisionID",1094281977
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprice_15"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_manufacturer"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camper_and_Nicholsons"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_395"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_40"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_44"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_50"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_33"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_34"
"http://dbpedia.org/resource/CS_Yachts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_36"
