"subject","predicate","object"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2000/01/rdf-schema#label","Refuseniks"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_activists"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israel–Soviet_Union_relations"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Israel"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Jews"
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/2004/02/skos/core#prefLabel","Refuseniks"
"http://dbpedia.org/resource/Category:Refuseniks","http://dbpedia.org/ontology/wikiPageID",31527027
"http://dbpedia.org/resource/Category:Refuseniks","http://dbpedia.org/ontology/wikiPageRevisionID",976956266
"http://dbpedia.org/resource/Category:Refuseniks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Refuseniks?oldid=976956266&ns=14"
