"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/2000/01/rdf-schema#label","Marine Workers Industrial Union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Marine Workers Industrial Union (MWIU) was a short-lived union (1930-1935), initiated by the Communist Party of the USA (CPUSA)."
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://xmlns.com/foaf/0.1/name","Marine Workers Industrial Union (MWIU)"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://xmlns.com/foaf/0.1/name","Marine Workers' Industrial Union of the USA"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/property/name","Marine Workers Industrial Union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1930"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafarers'_trade_unions"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_disestablished_in_1935"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageID",67954928
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1117671732
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seamen's_Union"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lannon"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Z._Foster"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hudson"
"http://dbpedia.org/resource/Marine_Workers_Industrial_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_West_Coast_waterfront_strike"
