"subject","predicate","object"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/2000/01/rdf-schema#label","Naharkatiya College"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/2000/01/rdf-schema#comment","Naharkatiya College is an institution for higher education in Naharkatiya, Assam. Naharkatiya College was established in 1964 at the initiative of the people of the locality. It is in a green and serene atmosphere free from the din and bustle of the town. The college is about three kilometres from Naharkatiya."
"http://dbpedia.org/resource/Naharkatiya_College","http://xmlns.com/foaf/0.1/name","Naharkatiya College"
"http://dbpedia.org/resource/Naharkatiya_College","http://xmlns.com/foaf/0.1/homepage","http://www.naharkatiyacollege.com"
"http://dbpedia.org/resource/Naharkatiya_College","http://dbpedia.org/property/name","Naharkatiya College"
"http://dbpedia.org/resource/Naharkatiya_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.46666717529297
