"subject","predicate","object"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bartender109841188"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBritishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workman110791221"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill-hand110318293"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalFactoryWorkers"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBartenders"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSingers"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#label","Michelle Connor"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#label","Michelle Connor"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#label","Michelle Connor"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Connor (also McDonald) is a fictional character from the British ITV soap opera Coronation Street, portrayed by former Hear'Say singer, Kym Marsh. The character first appeared on-screen during the episode airing on 3 April 2006. Marsh took maternity leave in January 2011, and the character returned on 3 November 2011. On 24 February 2019, it was announced that Marsh would be leaving the soap after 13 years and Michelle's final episode aired on 27 December 2019."
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Sinéad Connor-McDonald (apellido de soltera Connor), es un personaje ficticio de la serie de televisión británica Coronation Street, interpretada por la actriz Kym Marsh desde el 3 de abril de 2006, hasta ahora.​"
"http://dbpedia.org/resource/Michelle_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Michelle Sinead Connor ar an sobalchlár teilifíse Briotanach de chuid ITV Coronation Street. Glacann Kym Marsh an pháirt mar Michelle. Bhí Michelle le feiceáil ar an gclár den chéad uair riamh ar an 3 Aibreán 2006. Beidh sí ag imeacht sa bhliain 2019."
