"subject","predicate","object"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://www.w3.org/2000/01/rdf-schema#label","Primula (Shuffle!)"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/ontology/wikiPageID",3467902
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/ontology/wikiPageRevisionID",857639465
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Shuffle!_characters"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Shuffle!_characters"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Primula_(Shuffle!)?oldid=857639465&ns=0"
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Primula_(Shuffle!)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Primula_(Shuffle!)"
