"subject","predicate","object"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://www.w3.org/2000/01/rdf-schema#label","John Macaulay Wilson"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://www.w3.org/2000/01/rdf-schema#label","جون ماكولاي ويلسون"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","John Macaulay Wilson was an African King, and one of the first Africans to receive a European medical training. He was sent from Sierra Leone to Britain for medical training in either 1794 or 1796. He returned to fill a number of roles, including Assistant Colonial Surgeon at the hospital in Leicester, Sierra Leone. Macaulay Wilson was the son of King George, chief of Kaffu Bullom, and joined the household of Zachary Macaulay and later that of Thomas Masterman Winterbottom. He was a juror during the trial of Samuel Samo in 1812."
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","كان جون ماكولاي ويلسون ملكًا أفريقيًا، ومن أوائل الأفارقين الذين تلقوا تدريبًا طبيًا أوروبيًا. تم إرساله من سيراليون إلى بريطانيا للتدريب الطبي إما في 1794 أو 1796. وعاد ليشغل عددًا من الأدوار، بما في ذلك مساعد جراح المستعمرات في مستشفى في ليستر، سيراليون. ماكولاي ويلسون هو ابن الملك جورج، رئيس كافو بولوم،:42 وانضم إلى أسرة زاكاري ماكولاي وبعد ذلك منزل توماس ماسترمان وينتربوتوم.:51 كان محلفًا أثناء محاكمة صموئيل سامو عام 1812. بعد وفاة والده الملك جورج، انتُخب ملكًا في 4 مارس 1827 بحضور جيمس هولمان."
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_royalty"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Surgeons"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leonean_surgeons"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageID",51414538
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1084541514
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Samo"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester,_Sierra_Leone"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_people"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Macaulay"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Surgeons"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leonean_surgeons"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Masterman_Winterbottom"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Holman"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_royalty"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/John_Macaulay_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffu_Bullom_Chiefdom"
