"subject","predicate","object"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/2000/01/rdf-schema#label","Selfridges"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weston_family"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/2004/02/skos/core#prefLabel","Selfridges"
"http://dbpedia.org/resource/Category:Selfridges","http://dbpedia.org/ontology/wikiPageID",39018082
"http://dbpedia.org/resource/Category:Selfridges","http://dbpedia.org/ontology/wikiPageRevisionID",551260240
"http://dbpedia.org/resource/Category:Selfridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Selfridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Selfridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Selfridges?oldid=551260240&ns=14"
