"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Townshend (General)"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Townshend (militar)"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Vere Ferrers Townshend"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Таунсенд, Чарльз Вере Феррерс"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Vere Ferrers Townshend"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Townshend (général)"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز تونشيند"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Charles Townshend (British Army officer)"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Τσαρλς Τάουνσεντ"
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Vere Ferrers Townshend (21 de febrero de 1861-18 de mayo de 1924) fue un militar que durante la Primera Guerra Mundial dirigió una campaña militar exagerada en Mesopotamia. Sus tropas fueron asediadas y capturadas en el Sitio de Kut (diciembre de 1915 a abril de 1916), que fue posiblemente la peor derrota sufrida por los aliados."
"http://dbpedia.org/resource/Charles_Townshend_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Вере Феррерс Таунсенд (англ. Charles Vere Ferrers Townshend; 21 февраля 1861 — 18 мая 1924) — британский военный деятель, генерал-майор. Участник Первой мировой войны, пленённый турецкими войсками при Эль-Куте."
