"subject","predicate","object"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSpyFilms"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#label","MMM 83 - Missione morte molo 83"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#label","M.M.M. 83"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#label","Objectif Hambourg, mission 083"
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#comment","M.M.M. 83 (also known as Missione mortale Molo 83) is a 1965 Italian spy film directed by Sergio Bergonzelli."
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#comment","Objectif Hambourg, mission 083 (titre original : Missione Morte Molo 83) est un film franco-italien réalisé par Sergio Bergonzelli, sorti en 1966."
"http://dbpedia.org/resource/M.M.M._83","http://www.w3.org/2000/01/rdf-schema#comment","MMM 83 - Missione morte molo 83 (noto anche come Missione mortale Molo 83) è un film del 1966, diretto da Sergio Bergonzelli. È un film italiano di spionaggio in coproduzione francese, appartenente a un filone (detto anche ""Eurospy"") che produsse numerosi film analoghi alla metà degli anni sessanta."
"http://dbpedia.org/resource/M.M.M._83","http://xmlns.com/foaf/0.1/name","M.M.M. 83"
"http://dbpedia.org/resource/M.M.M._83","http://dbpedia.org/property/name","M.M.M. 83"
"http://dbpedia.org/resource/M.M.M._83","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missione_mortale_Molo_83.jpg"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sergio_Bergonzelli"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/M.M.M._83","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_spy_thriller_films"
