"subject","predicate","object"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonmouthshire"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWelshPeople"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/2000/01/rdf-schema#label","John Morgan (by 1524–57/59)"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/ontology/wikiPageID",58027396
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/ontology/wikiPageRevisionID",852622764
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morgan_(by_1524_–_will_proved_1559)"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Morgan_(by_1524_–_will_proved_1559)"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfvny2"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Morgan_(by_1524–57/59)?oldid=852622764&ns=0"
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/John_Morgan_(by_1524–57/59)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Morgan_(by_1524–57/59)"
