"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://www.w3.org/2000/01/rdf-schema#label","Thomas Child Hayllar"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Child Hayllar (1835–1918) was a British barrister and member of the Executive and Legislative Councils of Hong Kong."
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Hong_Kong_judges"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chichester_District"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_lawyers"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_King's_Counsel"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Queen's_Counsel"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barristers_of_Hong_Kong"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://dbpedia.org/ontology/wikiPageID",43455666
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://dbpedia.org/ontology/wikiPageRevisionID",1113855534
"http://dbpedia.org/resource/Thomas_Child_Hayllar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
