"subject","predicate","object"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#label","Deuxième bataille d'Agordat"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#label","Seconda battaglia di Agordat"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#label","Second Battle of Agordat"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#label","معركة أغوردات الثانية"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#comment","The Second Battle of Agordat was fought in late December 1893, between Italian colonial troops and Mahdists from the Sudan. Emir Ahmed Ali campaigned against the Italian forces in eastern Sudan and led about 10–12,000 men east from Kassala. This force encountered 2,400 Italians and their Eritrean askaris at Agordat, west of Asmara, commanded by Colonel Arimondi. Over 1,000 Dervishes, including the Emir, were killed in severe fighting. The outcome of the battle constituted: ""...the first decisive victory yet won by Europeans against the Sudanese revolutionaries,..."""
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#comment","معركة أغوردات الثانية وقعت في 21 ديسمبر 1893م في أغوردات بإريتريا بين المهديين بالسودان و مملكة إيطاليا في إريتريا الإيطالية . أنتصرت فيها مملكة إيطاليا. أنطلق المهديين من كسلا يقودهم الأمير أحمد علي، وواجهو القوات الإيطالية بقيادة العقيد جوزيبي رماندي، قتل من قوات المهدي أكثر 1000 رجل من ضمنهم قائدهم الأمير أحمد علي . بعد هذه المعركة بعام استولت مملكة إيطاليا على كسلا ."
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#comment","La seconda battaglia di Agordat fu combattuta il 21 dicembre 1893 tra le truppe coloniali italiane ed i mahdisti provenienti dal Sudan."
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième bataille d'Agordat a eu lieu le 21 décembre 1893 entre les troupes coloniales italiennes et les mahdistes du Soudan."
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://xmlns.com/foaf/0.1/name","Second Battle of Agordat"
"http://dbpedia.org/resource/Second_Battle_of_Agordat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946).svg"
