"subject","predicate","object"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidAndrewSitek"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeahYeahYeahsAlbums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNickLaunay"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockAlbums"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It’s Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It’s Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#label","It's Blitz!"
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#comment","It's Blitz! is the third studio album by American indie rock band Yeah Yeah Yeahs, released on March 6, 2009, by Interscope Records. It was originally set for release on April 13, 2009. However, after being leaked to the Internet on February 22, the release date was pushed forward to March 9 for the digital version and March 31 for the physical version. The album was produced by Nick Launay, along with TV on the Radio's David Andrew Sitek. It spawned three singles: ""Zero"", ""Heads Will Roll"", and ""Skeletons"". It's Blitz! was nominated for Best Alternative Music Album at the 2010 Grammy Awards."
"http://dbpedia.org/resource/It's_Blitz!","http://www.w3.org/2000/01/rdf-schema#comment","It's Blitz! est le troisième album studio du groupe de musique new-yorkais Yeah Yeah Yeahs. Sa date de sortie, initialement prévue le 13 avril 2009, fut avancée au 9 mars 2009 pour sa version numérique et au 31 mars pour sa version physique, après qu'une version de celui-ci fut mise à disposition en téléchargement illégalement avant sa date de sortie initiale. L'album est sorti dans le reste du monde le 6 avril 2009, et le single « Zero » est quant à lui sorti le 24 février 2009. L'album est produit par Nick Launay (producteur, entre autres, de Nick Cave, Arcade Fire, Talking Heads, PiL), en collaboration avec le guitariste de TV on the Radio, David Andrew Sitek."
