"subject","predicate","object"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","كسكر"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","Kashkar"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","Kaskar"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","Kaskar"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","Kaskar"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#label","Kaskar"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#comment","Kaskar o Kashkar (en siríaco clásico: ܟܫܟܪ), fue una ciudad en el sur de Mesopotamia, Irak. Su nombre parece originarse del siríaco ܟܪܟܐ, karḵa que significa 'ciudadela' o 'ciudad'.​ Otras fuentes lo conectan con el siríaco ܟܫܟܪܘܬܐ, kaškarūṯá, 'agricultura' o 'labranza'.​ Fue fundada originalmente en el Tigris, al otro lado del río de la ciudad medieval de Wasit. La ciudad fue originalmente una importante ciudad sasánida construida en la orilla oeste del Tigris, donde los deportados de habla griega del noroeste de Siria fueron establecidos por Sapor I a mediados del siglo III.​"
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#comment","Kaskar, ou Kachkar (en syriaque: ܟܫܟܪ) est une cité antique, aujourd'hui disparue, du sud de la Mésopotamie, dans l'actuel Irak. Elle est mentionnée dans les fonds syriaques, comme lieu de fondation d'un monastère par saint Jean de Dailam et comme ayant été un foyer chrétien syriaque."
"http://dbpedia.org/resource/Kashkar","http://www.w3.org/2000/01/rdf-schema#comment","Kaskar (in fonti siriache e cristiane orientali Kashkar) è stato il nome d'un centro abitato iracheno sorto probabilmente in età assira, che ebbe un'importanza secondaria nel corso della vita dell'Impero sasanide. Oggi Kaskar non esiste più e la sua collocazione rimane incerta ma anche Wāsiṭ - che era impetuosamente cresciuta durante il restante periodo omayyade - non ebbe sorte migliore, a seguito delle brutali incursioni subite ad opera dei Carmati (le cui roccaforti erano tra l'area di Kufa e il sawād di Bassora), che massacrarono buona parte della popolazione, razziandone i beni, nel 930."
