"subject","predicate","object"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAWorldEnduranceChampionshipDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaRenaultDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperGTDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormulaNipponDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-JapanFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFormulaRenault2.0Drivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Трелюйе, Бенуа"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","ブノワ・トレルイエ"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#label","Benoît Tréluyer"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer, född den 7 december 1976 i Alençon, är en fransk racerförare."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer (Alençon, 7 december 1976) is een Frans racecoureur. Tréluyer is tweevoudig winnaar van de 24 uur van Le Mans en werd in 2012 kampioen in het FIA World Endurance Championship."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer (7 de diciembre de 1976, Alençon, Francia) es un piloto de automovilismo de velocidad francés. Obtuvo el Campeonato Mundial de Resistencia de 2012, y venció en las 24 Horas de Le Mans de 2011, 2012 y 2014. Asimismo, fue campeón de la Fórmula Nippon en 2006 y subcampeón en 2003, 2007 y 2009, y consiguió el Campeonato Japonés de Gran Turismos de 2008 y el subcampeonato 2011."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer (ur. 7 grudnia 1976 w Alençon) – francuski kierowca wyścigowy, startujący obecnie w Formule Nippon i serii Super GT. W 2001 wygrał Japońską Formułę 3 (16 zwycięstw w 20 wyścigach), a w 2006 – Formułę Nippon (4 zwycięstwa w 9 wyścigach). W 2011 zwyciężył w wyścigu 24h Le Mans, prowadząc Audi R18 TDI z Marcelem Fässlerem oraz André Lottererem. Sukces ten powtórzył także w latach 2012 oraz 2014."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer (French pronunciation: ​[bənwa tʁelyje]; born 7 December 1976) is a French professional racing driver."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","ブノワ・トレルイエ（フランス語: Benoit Treluyer 、1976年12月7日 - ）は、フランス人のレーシングドライバー。"
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer, né le 7 décembre 1976 à Alençon (Orne), est un pilote automobile français."
"http://dbpedia.org/resource/Benoît_Tréluyer","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Tréluyer (* 7. Dezember 1976 in Alençon) ist ein französischer Automobilrennfahrer."
