"subject","predicate","object"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/2000/01/rdf-schema#label","Les Braqueuses"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/2000/01/rdf-schema#label","Les Braqueuses"
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/2000/01/rdf-schema#comment","Les Braqueuses is a 1994 French comedy crime film, directed by Jean-Paul Salomé."
"http://dbpedia.org/resource/Les_Braqueuses","http://www.w3.org/2000/01/rdf-schema#comment","Les Braqueuses est un film français de Jean-Paul Salomé sorti le 29 juin 1994."
"http://dbpedia.org/resource/Les_Braqueuses","http://xmlns.com/foaf/0.1/name","Les Braqueuses"
"http://dbpedia.org/resource/Les_Braqueuses","http://dbpedia.org/property/name","Les Braqueuses"
"http://dbpedia.org/resource/Les_Braqueuses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_films"
"http://dbpedia.org/resource/Les_Braqueuses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_comedy_films"
"http://dbpedia.org/resource/Les_Braqueuses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_crime_comedy_films"
