"subject","predicate","object"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus granulosus"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Südlicher Laternenhai"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus granulosus"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Southern lanternshark"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijke lantaarnhaai"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus granulosus"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Etmopterus granulosus"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#label","Ліхтарна акула південна"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","The southern lanternshark (Etmopterus granulosus) is a shark of the family Etmopteridae found in the southeast Pacific between latitudes 29°S and 59°S, at depths of between 220 and 1,460 m. This species has been found off Northland, off the Chatham Islands, on the Campbell Plateau, all in New Zealand waters. Its length is up to 60 cm. Reproduction is ovoviviparous, with 10 to 13 pups in a litter, length at birth about 18 cm. They exhibit bioluminescence. Parasites of the southern lanternshark, studied off Chile, include Monogeneans, Digeneans, Cestodes, Nematodes, and Copepodes."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Ліхтарна акула південна (Etmopterus granulosus) — акула з роду Ліхтарна акула родини Ліхтарні акули."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Der Südliche Laternenhai (Etmopterus granulosus) ist eine Art der Gattung Etmopterus innerhalb der Laternenhaie. Die Art erreicht eine maximale Körperlänge von etwa 60 cm und lebt vor den südlichen Küsten Lateinamerikas, zwischen den Breitengraden 29 ° S und 59 ° S, in Meerestiefen zwischen 220 und 1460 Metern. Der südliche Laternenhai gehört zu den ovoviviparen Tieren, mit 10 bis 13 Nachkommen in einem Wurf. Die Länge bei der Geburt beträgt ca. 18 cm. Der südliche Laternenhai verfügt über die Fähigkeit der Biolumineszenz, die vor allem im Bauchraum sichtbar ist."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus granulosus (лат.) — вид рода чёрных колючих акул семейства лат. Etmopteridae отряда катранообразных. Обитает в Атлантическом и Тихом океане на глубине до 637 м. Максимальный зарегистрированный размер 60 см. Тело довольно плотное, коричневого цвета, брюхо и нижняя часть головы чёрные. У основания обоих спинных плавников имеются шипы. Анальный плавник отсутствует. Коммерческой ценности не имеет."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","De zuidelijke lantaarnhaai (Etmopterus granulosus) is een vis uit de familie Etmopteridae (volgens oudere inzichten de familie Dalatiidae) en behoort in elk geval tot de orde van doornhaaiachtigen (Squaliformes). De vis kan een lengte bereiken van 60 centimeter."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus granulosus és una espècie de peix de la família dels dalàtids i de l'ordre dels esqualiforms."
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus granulosus o tiburón linterna del sur es una especie de pez de la familia Dalatiidae en el orden de los Squaliformes. Es un pez bioluminiscente.​"
"http://dbpedia.org/resource/Southern_lanternshark","http://www.w3.org/2000/01/rdf-schema#comment","Etmopterus granulosus generoko animalia da. Arrainen barruko Etmopteridae familian sailkatzen da."
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/property/name","Southern lanternshark"
"http://dbpedia.org/resource/Southern_lanternshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etmopterus_granulosus_distmap.png"
"http://dbpedia.org/resource/Southern_lanternshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etmopterus_granulosus.jpg"
"http://dbpedia.org/resource/Southern_lanternshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etmopterus"
"http://dbpedia.org/resource/Southern_lanternshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1880"
"http://dbpedia.org/resource/Southern_lanternshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Southern_lanternshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Albert_Günther"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageID",7485949
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageRevisionID",1055833341
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etmopterus"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_parallel_south"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_parasites"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioluminescence"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Southern_lanternshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1880"
