"subject","predicate","object"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Spacewarp (toy)"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Spacewarp"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","Spacewarp is a line of build-it-yourself, marble-run toy ""roller coasters"" first made in the 1980s by Bandai. Users cut lengths of track to the correct size from a single roll of thick plastic tubing, forming curves and loops held in place by plastic track rail holders which attach to metal rods held vertical in a black plastic base. Steel balls roll around the track and on to a battery-powered screw conveyor that takes them to the top to start all over again. Production of Spacewarp toys ended around 1988. Replacement parts were sold until 1995."
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","Bandai Spacewarp is een knikkerbaan-achtig speelgoed waarmee men een miniatuurachtbaan kan maken waar stalen kogeltjes van 12 mm overheen rollen. De eerste sets zijn gemaakt in de jaren 80 van de 20ste eeuw. Gebruikers kunnen de banen gemaakt van flexibel kunststof in elk gewenste vorm buigen en knippen. Op deze manier kan men ook bochten, loopings en kurkentrekkers maken. De baan wordt op zijn plaats gehouden door aluminium buisjes die in kunststof grondplaten vastzitten. Alle sets hebben een of meerdere liften die de kogels weer omhoog transporteren. Sommige sets hebben ook wissels, hefbomen, voorgevormde bochten en verlichting. Vanwege de kleine en breekbare onderdelen is spacewarp minder geschikt voor kinderen onder de 8 jaar."
"http://dbpedia.org/resource/Spacewarp_(toy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spacewarp_windmill_accessory.jpg"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spacewarp_bell_set_accessory.jpg"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spacewarp_pendulum_accessory.jpg"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usa_1986_spacewarp_set_30.jpg"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandai_brands"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageID",4159005
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageRevisionID",1094944795
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Usa_1986_spacewarp_set_30.jpg"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Ball_Sculpture"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalator"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Game"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flickr"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_conveyor"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandai_brands"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thingiverse"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141115111418/http:/www.knikkerbaan.nl:80/spacewarpmars/"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/journal/scottmills/SpaceWarp/spacewarp.html"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sallysellsyoustuff.com/marble-madness.html"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knikkerbaan.nl/spacewarpmars/"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/spacewarp"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jellesmarbleruns.com/"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thingiverse.com/thing:63210"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484643"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spacewarp_(toy)"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LLAn"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spacewarp"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9ft"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usa_1986_spacewarp_set_30.jpg?width=300"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/abstract","Spacewarp is a line of build-it-yourself, marble-run toy ""roller coasters"" first made in the 1980s by Bandai. Users cut lengths of track to the correct size from a single roll of thick plastic tubing, forming curves and loops held in place by plastic track rail holders which attach to metal rods held vertical in a black plastic base. Steel balls roll around the track and on to a battery-powered screw conveyor that takes them to the top to start all over again. Production of Spacewarp toys ended around 1988. Replacement parts were sold until 1995. A redesigned Spacewarp toy was re-introduced to the Japanese market in 2005 by Tanomi. Improvements included redesigned parts which were less prone to breakage."
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/abstract","Bandai Spacewarp is een knikkerbaan-achtig speelgoed waarmee men een miniatuurachtbaan kan maken waar stalen kogeltjes van 12 mm overheen rollen. De eerste sets zijn gemaakt in de jaren 80 van de 20ste eeuw. Gebruikers kunnen de banen gemaakt van flexibel kunststof in elk gewenste vorm buigen en knippen. Op deze manier kan men ook bochten, loopings en kurkentrekkers maken. De baan wordt op zijn plaats gehouden door aluminium buisjes die in kunststof grondplaten vastzitten. Alle sets hebben een of meerdere liften die de kogels weer omhoog transporteren. Sommige sets hebben ook wissels, hefbomen, voorgevormde bochten en verlichting. Vanwege de kleine en breekbare onderdelen is spacewarp minder geschikt voor kinderen onder de 8 jaar."
"http://dbpedia.org/resource/Spacewarp_(toy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spacewarp_(toy)?oldid=1094944795&ns=0"
"http://dbpedia.org/resource/Spacewarp_(toy)","http://dbpedia.org/ontology/wikiPageLength",16453
"http://dbpedia.org/resource/Spacewarp_(toy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spacewarp_(toy)"
