"subject","predicate","object"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESPYAwards"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/2000/01/rdf-schema#label","Outstanding Team ESPY Award"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Outstanding Team ESPY Award, known alternatively as the Best Team ESPY Award, has been presented annually since 1993 to the professional, collegiate, or national team, irrespective of nationality or sport contested, adjudged to be the best in a specified twelve-month period preceding the awards ceremony. In 2001, the award was bifurcated and the resulting honors were styled as the College Team of the Year and Pro Team of the Year ESPY Awards; the awards were joined once more in 2002."
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_trophies_and_awards"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1993"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_the_United_States"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPY_Awards"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageID",10525844
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1099537789
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_officer"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_sports"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Houston_Astros_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_year"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_trophies_and_awards"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Golden_State_Warriors_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Anaheim_Angels_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Dallas_Mavericks_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Miami_Heat_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_sports"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(aficionado)"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Detroit_Pistons_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_sports"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_sports"
"http://dbpedia.org/resource/Outstanding_Team_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_sports"
