"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Saint Kitts and Nevis expatriate footballers"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_footballers"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriates"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Kitts and Nevis expatriate footballers"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",26762168
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",950789542
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saint_Kitts_and_Nevis_expatriate_footballers?oldid=950789542&ns=14"
