"subject","predicate","object"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscortGroupsOfTheRoyalNavyInWorldWarII"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAtlanticConvoysOfWorldWarII"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/2000/01/rdf-schema#label","Mid-Ocean Escort Force"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/2000/01/rdf-schema#label","Mid-Ocean Escort Force"
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/2000/01/rdf-schema#comment","Mid-Ocean Escort Force (MOEF) referred to the organisation of anti-submarine escorts for World War II trade convoys between Canada and Newfoundland, and the British Isles. The allocation of United States, British, and Canadian escorts to these convoys reflected preferences of the United States upon their declaration of war, and the organisation persisted through the winter of 1942–43 despite withdrawal of United States ships from the escort groups. By the summer of 1943, United States Atlantic escorts were focused on the faster CU convoys and the UG convoys between Chesapeake Bay and the Mediterranean Sea; and only British and Canadian escorts remained on the HX, SC and ON convoys."
"http://dbpedia.org/resource/Mid-Ocean_Escort_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Mid-Ocean Escort Force (MOEF) a fait référence à l'organisation d'escortes anti-sous-marines pour les convois commerciaux de la Seconde Guerre mondiale entre le Canada et Terre-Neuve, et les îles britanniques. L'attribution d'escortes américaines, britanniques et canadiennes à ces convois reflétait les préférences des États-Unis lors de leur déclaration de guerre, et l'organisation a persisté pendant l'hiver 1942-1943 malgré le retrait des navires américains des groupes d'escorte. À l'été 1943, les escortes américaines de l'Atlantique se concentraient sur les convois CU les plus rapides et les convois UG entre la baie de Chesapeake et la mer Méditerranée ; et seules les escortes britanniques et canadiennes sont restées sur les convois HX, SC et ON."
