"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#label","Breaking Glass (Once Upon a Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2000/01/rdf-schema#comment","""Breaking Glass"" is the fifth episode of the fourth season of the American fantasy drama series Once Upon a Time, which aired on October 26, 2014. In this episode Emma Swan and Regina Mills search for both Elsa and the Snow Queen, while flashbacks show Emma meeting Lily."
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(season_4)_episodes"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageID",44221443
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageRevisionID",1113371646
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Business_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_Minnesota"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly-Ruth_Mercier"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Swan"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Nimerfro"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_Hope"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Muñoz"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Mitchell"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Webb"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Esposito"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinda_Vazquez"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Ross"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Drifts"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(season_4)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Tarts"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Hibbert"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alrick_Riley"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_American_television_episodes"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Haig"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_Queen"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Lail"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Once_Upon_a_Time_(season_4)_episodes"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattered_Sight"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprentice_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18378870"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01262z8q"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mR5u"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breaking_Glass_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/Breaking_Glass_(Once_Upon_a_Time)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Once_Upon_a_Time_episodes"
