"subject","predicate","object"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Miner's Bowery Theatre"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Miner's Bowery Theatre"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","El Miner's Bowery Theatre fue un teatro de vodevil o variedades abierto en el Bowery en Manhattan, Nueva York, en 1878. Fue propiedad del senador .​"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Miner's Bowery Theatre was a vaudeville or variety show theater opened in the Bowery of New York by Senator Henry Clay Miner in 1878."
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bowery_Theatre"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/property/name","Miner's Bowery Theatre"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71972274780273
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99388885498047
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Louis_Sonntag_Jr._--_Bowery_at_Night.jpg"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miner's_Bowery_Theatre_reduced_size.png"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Manhattan"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowery"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_theatres_in_New_York_City"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1929"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_fires_in_the_United_States"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageID",65534601
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1115703295
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_E._Smith"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntire_and_Heath"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Miner"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_O'Neil_(dancer)"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cantor"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Louis_Sonntag_Jr._--_Bowery_at_Night.jpg"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_Manhattan"
"http://dbpedia.org/resource/Miner's_Bowery_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_Gilson"
