"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Disasters in South Carolina"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_Carolina"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Disasters in South Carolina"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",11402710
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",954386067
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Disasters_in_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disasters_in_South_Carolina?oldid=954386067&ns=14"
