"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKościuszkoInsurgents"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insurgent110210137"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishGenerals"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#label","Jan Dembowski"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#label","Jan Dembowski"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#label","Jan Dembowski (generał)"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#label","Дембовский, Ян"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#label","Jan Dembowski (general)"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dembowski (Dębowski) (1770, Dębowa Góra – 1823) was a Polish general (promoted in 1812) and political activist."
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Барон Ян Дембовский (польск. Jan Dembowski; около 1770, Дембова Гужа — 1823) — польский военный и политический деятель, участник восстания Костюшко, генерал бригады Войска польского."
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#comment","El barón Jan Dembowski o, en polaco original, Dębowski fue un militar polaco, ascendido a general de brigada del ejército de Napoleón Bonaparte, y emigrado político en Francia e Italia. No debe ser confundido con dos obispos polacos homónimos del siglo XVIII ni con otro homónimo polaco biólogo del siglo XX (1889–1963)."
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dembowski ou Jean Baptiste Dembowski, militaire et exilé politique polonais, né en 1770 ou 1773 à Gora (Dębowa Góra) en Pologne, mort dans le duché de Milan en 1823."
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dembowski herbu Jelita, inna forma nazwiska Dębowski, (ur. około 1770 w Dębowej Górze, zm. 1823) – baron, działacz i korespondent polityczny, generał brygady Wojska Polskiego. Pochodził z rodziny żydowskich uszlachconych frankistów-neofitów"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_of_Jelita"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kutno_County"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_generals"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageID",25207154
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",1020282165
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_of_Jelita"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maloyaroslavets"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_de_Beauharnais"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kutno_County"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Pino"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Dembowski"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_generals"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dębowa_Góra,_Kutno_County"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Dembowski_(general)"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Dembowski"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4157359"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jan_Dembowski"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggshw"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_ديمبوسكى"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дембовский,_Ян"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88933469"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Dembowski_(generał)"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rAdn"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-mil-bio-stub"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jan_Dembowski_(general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
