"subject","predicate","object"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2000/01/rdf-schema#label","Kynosarion"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2000/01/rdf-schema#comment","Kynosarion was a coastal town of ancient Pamphylia, inhabited during Roman times. Its site is located between Magydos and Side, in Asiatic Turkey."
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.8625373840332
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.10271263122559
"http://dbpedia.org/resource/Kynosarion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Kynosarion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageID",61199280
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageRevisionID",1084707504
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side,_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Pamphylia"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magydos"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/27757.html"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AQnVH"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65053592"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_settlements_in_Turkey"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antalya-geo-stub"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AncientPamphylia-geo-stub"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kynosarion","http://www.georss.org/georss/point","36.862538 31.102713"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/abstract","Kynosarion was a coastal town of ancient Pamphylia, inhabited during Roman times. Its site is located between Magydos and Side, in Asiatic Turkey."
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kynosarion?oldid=1084707504&ns=0"
"http://dbpedia.org/resource/Kynosarion","http://dbpedia.org/ontology/wikiPageLength",794
"http://dbpedia.org/resource/Kynosarion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kynosarion"
"http://dbpedia.org/resource/Kynosarion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.102712631226 36.862537384033)"
