"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/2000/01/rdf-schema#label","Canadian electronic music groups"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_electronic_musicians"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_musical_groups_by_genre"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_music_groups_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian electronic music groups"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://dbpedia.org/ontology/wikiPageID",6758170
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://dbpedia.org/ontology/wikiPageRevisionID",982715095
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_electronic_music_groups","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_electronic_music_groups?oldid=982715095&ns=14"
