"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Municipal councils in Ontario"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Ontario"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipal_councils_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal councils in Ontario"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://dbpedia.org/ontology/wikiPageID",32983611
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",976263896
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Municipal_councils_in_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipal_councils_in_Ontario?oldid=976263896&ns=14"
