"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Robert Woodward (priest)"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Woodward (9 June 1653 – 13 February 1702) was an Anglican priest. Woodward was born in Salford, Bedfordshire and educated at New College, Oxford. He graduated BCL in 1677; and DCL in 1686. He was ordained on 25 September 1681. He was Rector of Pewsey from 1685 until his death. Woodward served as Archdeacon of Wilts from 1681 until 1691; and Dean of Salisbury from then until his death."
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bedfordshire"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_births"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Salisbury"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageID",60551809
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1048396599
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Salisbury"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Young_(priest)"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewsey"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Bedfordshire"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bedfordshire"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Civil_Law"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pierce"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_births"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ward_(priest)"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Salisbury"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Ward_(priest)"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ooCb"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65059733"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Wilts"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Salisbury"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/portal","England"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/portal","University of Oxford"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dean_of_Salisbury"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Wilts"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/years",0001-06-15
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/property/years",1681
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/abstract","Robert Woodward (9 June 1653 – 13 February 1702) was an Anglican priest. Woodward was born in Salford, Bedfordshire and educated at New College, Oxford. He graduated BCL in 1677; and DCL in 1686. He was ordained on 25 September 1681. He was Rector of Pewsey from 1685 until his death. Woodward served as Archdeacon of Wilts from 1681 until 1691; and Dean of Salisbury from then until his death."
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Woodward_(priest)?oldid=1048396599&ns=0"
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://dbpedia.org/ontology/wikiPageLength",1921
"http://dbpedia.org/resource/Robert_Woodward_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Woodward_(priest)"
