"subject","predicate","object"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/2000/01/rdf-schema#label","Qarah Aghaj (river)"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Qarah Aghaj river is one of the most important rivers in the Fars province of Iran with a length of 700 km and its water is currently used for drinking and agricultural purposes. Salman Farsi Dam is located on the river between Jahrom, Simkan (Dozeh) and Qir and Karzin districts. This river is formed by joining the springs of Kan Zard, Chehel Cheshmeh Koohmareh and Sarkhark in Khan Zanian and after leaving the Arjan section of Shiraz, it enters Kavar city and after passing through the agricultural lands of Kavar, Khafr, Simakan, Qiro and Karzin through Mand river enters the Persian Gulf."
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://xmlns.com/foaf/0.1/name","Qara Aqaj river"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/name","Qara Aqaj river"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sassanian-Era_Bridge,_Iran.jpg"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Fars_Province"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageID",70453931
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",1115592557
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Fars_Province"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Farsi_Dam"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_province"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khafr_County"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qir_and_Karzin_County"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahrom"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mand_River"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavar"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nDWu"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5941585"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قره‌آغاج_(رود)"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-geo-stub"
"http://dbpedia.org/resource/Qarah_Aghaj_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
